eDay,Resource Concession Fee,Work as Manager,Value Added Tax,Treasury Donations,Work,Medals,Combat Orders,Import Tax,Dictatorship Upkeep,Cities Subsidy,Romania,Italy,France,Hungary,Spain,USA,Argentina,Venezuela,Switzerland,Netherlands,Austria,Slovakia,Sweden,Ukraine,Bulgaria,Turkey,Greece,South Korea,India,Indonesia,South Africa,Portugal,Iran,Israel,Thailand,Slovenia,Croatia,Chile,Serbia,Bosnia and Herzegovina,Lithuania,Uruguay,Paraguay,Bolivia,Peru,Colombia,Republic of Macedonia (FYROM),Montenegro,United Arab Emirates,Armenia,Nigeria,Total
3731,0.00,40770.27,1316.61,0.00,4371.24,1196.00,4358.41,145.13,0.00,-5215.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,46941.90
3732,0.00,43350.65,2005.28,0.00,4222.64,1742.00,33.40,531.60,0.00,-5188.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-8024.25,0.00,0.00,0.00,0.00,0.00,0.00,798.24,160.53,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39631.54
3733,0.00,44569.69,1778.68,0.00,4157.98,1876.00,11.70,282.63,0.00,-5267.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-7982.39,0.00,0.00,0.00,0.00,0.00,0.00,646.18,124.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40197.48
3734,0.00,33059.59,1676.65,0.00,3123.52,1172.40,9.11,221.00,0.00,-3926.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-9112.84,0.00,0.00,0.00,0.00,0.00,0.00,938.91,142.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27304.87
3735,0.00,30168.92,2857.13,0.00,3199.73,1322.20,1.71,481.12,0.00,-3803.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-15784.23,0.00,0.00,0.00,0.00,0.00,0.00,608.86,60.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19113.26
3736,0.00,33615.43,3195.34,0.00,3971.27,1644.00,24.85,751.20,0.00,-4320.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-14427.50,0.00,0.00,0.00,0.00,0.00,0.00,718.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25172.73
3737,0.00,34355.46,1808.65,0.00,3802.13,1908.00,7.46,570.78,0.00,-4245.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-14347.14,0.00,0.00,0.00,0.00,0.00,0.00,709.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24569.35
3738,0.00,34477.58,1839.38,0.00,4190.04,8956.60,4.35,398.31,0.00,-4986.62,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-10529.48,0.00,0.00,0.00,0.00,0.00,0.00,919.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35269.18
3739,0.00,36791.06,1569.14,0.00,4174.32,2498.00,14.84,359.08,0.00,-4540.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-10703.16,0.00,0.00,0.00,0.00,0.00,0.00,1120.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31283.24
3740,0.00,38332.79,1038.07,0.00,4224.55,2374.00,32.85,448.48,0.00,-4645.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-10311.61,0.00,0.00,0.00,0.00,0.00,0.00,1081.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32575.80
3741,0.00,41823.29,1341.02,0.00,3980.04,1464.00,36.27,352.25,0.00,-4899.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-9875.69,0.00,0.00,0.00,0.00,0.00,0.00,836.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35057.80
